"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96802,"LibreOffice","Android Viewer","libreoffice-bugs","NEEDINFO"," ---","Android Viewer does not switch edit mode to viewer mode on odp","2024-05-20 03:14:36"
161162,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","visual glitch on tabbed user interface","2024-05-19 21:54:25"
161176,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Background should be completly colored, but left and top border are still white","2024-05-20 01:31:05"
161177,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Function EXPREG not escape dot character correctly","2024-05-20 02:23:47"
160884,"LibreOffice","Printing and PDF export","khaled","VERIFIED","FIXED","Noto Color Emojis vertically misaligned in exported PDFs","2024-05-20 08:46:33"
160017,"LibreOffice","Writer","mikekaganski","VERIFIED","FIXED","HTML export: a paragraph having character border and color settings explicitly set create HTML tags closing out of order","2024-05-20 11:14:49"
155651,"LibreOffice","filters and storage","xiscofauli","VERIFIED","FIXED","Add SVG 2 attribute values ""context-stroke"" and ""context-fill""","2024-05-20 03:05:08"
69066,"LibreOffice","Installation","mikekaganski","RESOLVED","FIXED","Upgrading LO requires user to terminate Explorer.exe on Windows because of LO Explorer/Shell extensions (Workaround: comment 12)","2024-05-20 09:47:00"
151382,"LibreOffice","Writer","caolan.mcnamara","RESOLVED","FIXED","UI: Keep ratio setting lost after opening Image properties Position and Size dialog, a change, OK and reopening the dialog","2024-05-19 19:06:09"
157453,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","ListBox in Table Control does not follow the property ""line count""","2024-05-20 06:51:14"
161057,"LibreOffice","Impress","caolan.mcnamara","RESOLVED","FIXED","[24.8] Changing dark/light application colour scheme in Draw and Impress does not switch text colour anymore in text boxes","2024-05-19 18:08:31"
161133,"LibreOffice","Base","caolan.mcnamara","RESOLVED","FIXED","Date field in Table Control's read-only column can be edited with date picker","2024-05-19 18:34:03"
160804,"LibreOffice","Calc","erack","RESOLVED","FIXED","If the separator is different from the standard locale, stretching the determinant with the fill handle will change the separator and result in a different formula","2024-05-19 17:27:16"
76021,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Libre Office Writer: save As HTML results in interlaced <strike> and <span> tags","2024-05-20 11:11:22"
135066,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","Frozen UI or Crash when interacting with embedded OLE object's Tabbed UI after re-entering edit mode if containing document uses classic toolbar UI","2024-05-20 02:10:48"
135213,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Crash: Select Hyperlink from Tab. Text document is imported from Other application.(i.e. impress)","2024-05-20 02:10:48"
135739,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Assertion on Ctrl+Shift+Page down after Shift+Page down","2024-05-19 17:09:33"
140702,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WONTFIX","Removal of ""To page""  anchor context menu entries for frames, images, OLE objects  (comment 3)","2024-05-19 17:42:20"
157870,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Office simply freezes and shuts down without warning","2024-05-20 03:14:38"
158025,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc Open CSV Shows garbage characters / messy codes","2024-05-19 14:55:51"
161167,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Version: 24.2.3.2 (X86_64) - Writer - Footnotes not displayed.","2024-05-19 16:57:04"
161169,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:34:07"
161170,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Screen shown incorrect error message","2024-05-20 07:32:04"
